Subject,Start Date,Start Time,Location,Description
Bristol: Bristol - Pub Jaska,2024-05-20,20:00,"Vähäheikkilän kenttä, Valtaojantie 22,  20810 Turku",https://bristol.nimenhuuto.com/events/18322375
Bristol: Alustava kenttävuoro,2024-05-27,20:00,"Vähäheikkilän kenttä, Valtaojantie 22,  20810 Turku","https://bristol.nimenhuuto.com/events/18322391  
Jos ei kotiottelu / muu joukkue ostanut meidän vuoro"
Bristol: FC Hummpub - Bristol,2024-05-28,21:00,"Turjanpuiston kenttä, Hautausmaantie 2,  20720 Turku",https://bristol.nimenhuuto.com/events/18322376
Bristol: Bristol - FC Whisky,2024-06-03,20:00,"Vähäheikkilän kenttä, Valtaojantie 22,  20810 Turku",https://bristol.nimenhuuto.com/events/18322379
Bristol: Bristol - FC Poimari,2024-06-10,20:00,"Vähäheikkilän kenttä, Valtaojantie 22,  20810 Turku",https://bristol.nimenhuuto.com/events/18322380
Bristol: Bristol - Krouvi United,2024-06-17,20:00,"Vähäheikkilän kenttä, Valtaojantie 22,  20810 Turku",https://bristol.nimenhuuto.com/events/18322409
Bristol: Alustava kenttävuoro,2024-06-24,20:00,"Vähäheikkilän kenttä, Valtaojantie 22,  20810 Turku","https://bristol.nimenhuuto.com/events/18322395  
Jos ei kotiottelu / muu joukkue ostanut meidän vuoro"
Bristol: Alustava kenttävuoro,2024-07-01,20:00,"Vähäheikkilän kenttä, Valtaojantie 22,  20810 Turku","https://bristol.nimenhuuto.com/events/18322396  
Jos ei kotiottelu / muu joukkue ostanut meidän vuoro"
Bristol: FC Wanha Torni - Bristol,2024-07-04,19:00,"Pelttarin Kenttä, Pelttarinkatu 1,  20610 Turku",https://bristol.nimenhuuto.com/events/18322381
Bristol: Bristol - Harjattulan Pubi,2024-07-08,20:00,"Vähäheikkilän kenttä, Valtaojantie 22,  20810 Turku",https://bristol.nimenhuuto.com/events/18322382
Bristol: Alustava kenttävuoro,2024-07-15,20:00,"Vähäheikkilän kenttä, Valtaojantie 22,  20810 Turku","https://bristol.nimenhuuto.com/events/18322398  
Jos ei kotiottelu / muu joukkue ostanut meidän vuoro"
Bristol: FC Härkä - Bristol,2024-07-16,20:00,"Runosmäen kenttä, Stoltinkatu,  20360 Turku",https://bristol.nimenhuuto.com/events/18322383
Bristol: Bristol - FC Tåget,2024-07-22,20:00,"Vähäheikkilän kenttä, Valtaojantie 22,  20810 Turku",https://bristol.nimenhuuto.com/events/18322384
Bristol: Alustava kenttävuoro,2024-07-29,20:00,"Vähäheikkilän kenttä, Valtaojantie 22,  20810 Turku","https://bristol.nimenhuuto.com/events/18322400  
Jos ei kotiottelu / muu joukkue ostanut meidän vuoro"
Bristol: SU Talli - Bristol,2024-07-30,20:00,"Peimari-Areena, Kirveskalliontie 14,  21570 Sauvo",https://bristol.nimenhuuto.com/events/18322385
Bristol: Bristol - FC Tuoppi,2024-08-05,20:00,"Vähäheikkilän kenttä, Valtaojantie 22,  20810 Turku",https://bristol.nimenhuuto.com/events/18322386
Bristol: Alustava kenttävuoro,2024-08-12,20:00,"Vähäheikkilän kenttä, Valtaojantie 22,  20810 Turku","https://bristol.nimenhuuto.com/events/18322402  
Jos ei kotiottelu / muu joukkue ostanut meidän vuoro"
Bristol: FC Karjurock - Bristol,2024-08-13,20:00,"Pelttarin Kenttä, Pelttarinkatu 1,  20610 Turku",https://bristol.nimenhuuto.com/events/18322387
Bristol: Alustava kenttävuoro,2024-08-19,20:00,"Vähäheikkilän kenttä, Valtaojantie 22,  20810 Turku","https://bristol.nimenhuuto.com/events/18322403  
Jos ei kotiottelu / muu joukkue ostanut meidän vuoro"
Bristol: Alustava kenttävuoro,2024-08-26,20:00,"Vähäheikkilän kenttä, Valtaojantie 22,  20810 Turku","https://bristol.nimenhuuto.com/events/18322404  
Jos ei kotiottelu / muu joukkue ostanut meidän vuoro"
